tp,50227841,2018-05-08T07:07:32Z,4.5,875,1,Contains Blacklisted Word - help me;Contains ?;No Code Block;Low Rep;
tp,50227862,2018-05-08T07:09:15Z,4.0,510,1,Ends with ?;No Code Block;Low Rep;Unregistered User;
tp,50227908,2018-05-08T07:12:08Z,5.5,2987,1,Contains Blacklisted Word - Can anyone help;Contains ?;Low Rep;Contains Salutation - Best Regards;
tp,50227972,2018-05-08T07:15:24Z,5.5,131,1,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;Unregistered User;
tp,50228016,2018-05-08T07:18:32Z,5.5,83,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50228079,2018-05-08T07:22:51Z,4.5,245,1,Contains Blacklisted Word - help me;Low Length;No Code Block;Low Rep;
tp,50228116,2018-05-08T07:25:00Z,5.0,158,1,Contains ?;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;
tp,50228184,2018-05-08T07:29:27Z,4.0,76,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,50228226,2018-05-08T07:32:08Z,8.5,228,1,Contains Blacklisted Word - solve this?;Ends with ?;Low Length;No Code Block;One Line only;Piled symbols - ??;Low Rep;Unregistered User;
tp,50228438,2018-05-08T07:42:05Z,4.5,120,1,Low Length;No Code Block;One Line only;Low Rep;Starts with Keyword;
tp,50228464,2018-05-08T07:44:02Z,7.0,48,427,Contains Blacklisted Word - did you find any solution;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50228566,2018-05-08T07:49:12Z,5.0,98,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,50228953,2018-05-08T08:11:09Z,5.0,50,37,Contains Blacklisted Word - did not work;Low Length;No Code Block;Low Rep;
tp,50228955,2018-05-08T08:11:17Z,7.5,30,1,Contains Blacklisted Word - did you solve the problem;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50229182,2018-05-08T08:25:58Z,4.0,58,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,50229621,2018-05-08T08:51:08Z,4.0,123,1,Low Length;No Code Block;Low Rep;Contains Salutation - thx;
tp,50229632,2018-05-08T08:51:30Z,7.5,42,1,Contains Blacklisted Word - How can i;Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,50229701,2018-05-08T08:54:41Z,4.5,193,1,Low Length;No Code Block;One Line only;Low Rep;Contains Salutation - Thank you;
tp,50229924,2018-05-08T09:06:15Z,6.0,60,1,Low Length;No Code Block;One Line only;Piled symbols - !!;Low Rep;Contains Salutation - Thank you;
tp,50229862,2018-05-08T09:02:41Z,6.0,347,1,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;Low Rep;Contains Salutation - Thanks;Unregistered User;
ne,50229881,2018-05-08T09:03:53Z,5.0,296,1,Contains Blacklisted Word - Please let me know;Contains ?;Low Length;No Code Block;Low Rep;
tn,50230311,2018-05-08T09:27:08Z,2.0,250,65,Low Length;No Code Block;One Line only;Low Rep;
